Date,NAV,"Fund change","Fund Change Percent"
15-01-2020,1.0371,0.0003,"0.03 %"
14-01-2020,1.0368,0.0003,"0.03 %"
13-01-2020,1.0365,0.0005,"0.05 %"
10-01-2020,1.0360,0.0001,"0.01 %"
09-01-2020,1.0359,0.0002,"0.02 %"
08-01-2020,1.0357,0.0006,"0.06 %"
07-01-2020,1.0351,0.0001,"0.01 %"
06-01-2020,1.0350,0.0008,"0.08 %"
03-01-2020,1.0342,0.0004,"0.04 %"
02-01-2020,1.0338,-0.0048,"-0.46 %"
31-12-2019,1.0386,0.0002,"0.02 %"
30-12-2019,1.0384,0.0004,"0.04 %"
27-12-2019,1.0380,0.0001,"0.01 %"
26-12-2019,1.0379,0.0003,"0.03 %"
24-12-2019,1.0376,0.0001,"0.01 %"
23-12-2019,1.0375,0.0004,"0.04 %"
20-12-2019,1.0371,0.0001,"0.01 %"
19-12-2019,1.0370,0.0001,"0.01 %"
18-12-2019,1.0369,0.0002,"0.02 %"
17-12-2019,1.0367,0.0001,"0.01 %"
16-12-2019,1.0366,0.0003,"0.03 %"
13-12-2019,1.0363,0.0001,"0.01 %"
12-12-2019,1.0362,0.0002,"0.02 %"
11-12-2019,1.0360,-0.0001,"-0.01 %"
10-12-2019,1.0361,0.0002,"0.02 %"
09-12-2019,1.0359,0.0003,"0.03 %"
06-12-2019,1.0356,0.0000,"0.00 %"
05-12-2019,1.0356,0.0002,"0.02 %"
04-12-2019,1.0354,0.0002,"0.02 %"
03-12-2019,1.0352,0.0000,"0.00 %"
02-12-2019,1.0352,0.0003,"0.03 %"
29-11-2019,1.0349,-0.0001,"-0.01 %"
28-11-2019,1.0350,0.0001,"0.01 %"
27-11-2019,1.0349,0.0001,"0.01 %"
26-11-2019,1.0348,0.0003,"0.03 %"
25-11-2019,1.0345,0.0005,"0.05 %"
22-11-2019,1.0340,0.0002,"0.02 %"
21-11-2019,1.0338,0.0000,"0.00 %"
20-11-2019,1.0338,0.0002,"0.02 %"
19-11-2019,1.0336,0.0002,"0.02 %"
18-11-2019,1.0334,0.0004,"0.04 %"
15-11-2019,1.0330,0.0000,"0.00 %"
14-11-2019,1.0330,0.0001,"0.01 %"
13-11-2019,1.0329,0.0002,"0.02 %"
12-11-2019,1.0327,0.0001,"0.01 %"
11-11-2019,1.0326,0.0004,"0.04 %"
08-11-2019,1.0322,0.0001,"0.01 %"
07-11-2019,1.0321,0.0001,"0.01 %"
06-11-2019,1.0320,0.0000,"0.00 %"
05-11-2019,1.0320,-0.0002,"-0.02 %"
04-11-2019,1.0322,0.0003,"0.03 %"
01-11-2019,1.0319,-0.0052,"-0.50 %"
31-10-2019,1.0371,0.0002,"0.02 %"
30-10-2019,1.0369,-0.0002,"-0.02 %"
29-10-2019,1.0371,0.0002,"0.02 %"
25-10-2019,1.0369,-0.0003,"-0.03 %"
24-10-2019,1.0372,0.0001,"0.01 %"
23-10-2019,1.0371,-0.0001,"-0.01 %"
22-10-2019,1.0372,-0.0001,"-0.01 %"
21-10-2019,1.0373,0.0006,"0.06 %"
18-10-2019,1.0367,-0.0001,"-0.01 %"
17-10-2019,1.0368,0.0001,"0.01 %"
16-10-2019,1.0367,0.0001,"0.01 %"
15-10-2019,1.0366,0.0001,"0.01 %"
14-10-2019,1.0365,0.0004,"0.04 %"
11-10-2019,1.0361,0.0000,"0.00 %"
10-10-2019,1.0361,0.0001,"0.01 %"
09-10-2019,1.0360,0.0001,"0.01 %"
08-10-2019,1.0359,0.0005,"0.05 %"
07-10-2019,1.0354,-0.0002,"-0.02 %"
04-10-2019,1.0356,0.0002,"0.02 %"
03-10-2019,1.0354,0.0004,"0.04 %"
02-10-2019,1.0350,0.0001,"0.01 %"
01-10-2019,1.0349,-0.0050,"-0.48 %"
30-09-2019,1.0399,0.0005,"0.05 %"
27-09-2019,1.0394,0.0003,"0.03 %"
26-09-2019,1.0391,0.0001,"0.01 %"
25-09-2019,1.0390,-0.0003,"-0.03 %"
24-09-2019,1.0393,-0.0001,"-0.01 %"
23-09-2019,1.0394,-0.0010,"-0.10 %"
20-09-2019,1.0404,-0.0014,"-0.13 %"
19-09-2019,1.0418,0.0000,"0.00 %"
18-09-2019,1.0418,0.0001,"0.01 %"
17-09-2019,1.0417,0.0004,"0.04 %"
13-09-2019,1.0413,0.0001,"0.01 %"
12-09-2019,1.0412,0.0001,"0.01 %"
11-09-2019,1.0411,0.0001,"0.01 %"
10-09-2019,1.0410,0.0005,"0.05 %"
06-09-2019,1.0405,0.0001,"0.01 %"
05-09-2019,1.0404,0.0002,"0.02 %"
04-09-2019,1.0402,0.0003,"0.03 %"
03-09-2019,1.0399,-0.0051,"-0.49 %"
30-08-2019,1.0450,0.0005,"0.05 %"
29-08-2019,1.0445,0.0006,"0.06 %"
28-08-2019,1.0439,0.0004,"0.04 %"
27-08-2019,1.0435,0.0004,"0.04 %"
26-08-2019,1.0431,0.0004,"0.04 %"
23-08-2019,1.0427,0.0002,"0.02 %"
22-08-2019,1.0425,0.0002,"0.02 %"
21-08-2019,1.0423,0.0001,"0.01 %"
20-08-2019,1.0422,0.0005,"0.05 %"
19-08-2019,1.0417,0.0005,"0.05 %"
16-08-2019,1.0412,0.0017,"0.16 %"
15-08-2019,1.0395,0.0011,"0.11 %"
14-08-2019,1.0384,0.0002,"0.02 %"
13-08-2019,1.0382,0.0006,"0.06 %"
09-08-2019,1.0376,0.0004,"0.04 %"
08-08-2019,1.0372,0.0008,"0.08 %"
07-08-2019,1.0364,0.0001,"0.01 %"
06-08-2019,1.0363,0.0003,"0.03 %"
05-08-2019,1.0360,0.0005,"0.05 %"
02-08-2019,1.0355,0.0005,"0.05 %"
01-08-2019,1.0350,-0.0007,"-0.07 %"
31-07-2019,1.0357,0.0003,"0.03 %"
29-07-2019,1.0354,0.0003,"0.03 %"
26-07-2019,1.0351,0.0002,"0.02 %"
25-07-2019,1.0349,0.0001,"0.01 %"
24-07-2019,1.0348,0.0003,"0.03 %"
23-07-2019,1.0345,0.0002,"0.02 %"
22-07-2019,1.0343,0.0004,"0.04 %"
19-07-2019,1.0339,0.0003,"0.03 %"
18-07-2019,1.0336,0.0001,"0.01 %"
17-07-2019,1.0335,0.0002,"0.02 %"
16-07-2019,1.0333,0.0001,"0.01 %"
15-07-2019,1.0332,0.0005,"0.05 %"
12-07-2019,1.0327,0.0004,"0.04 %"
11-07-2019,1.0323,0.0008,"0.08 %"
10-07-2019,1.0315,0.0004,"0.04 %"
09-07-2019,1.0311,0.0004,"0.04 %"
08-07-2019,1.0307,0.0005,"0.05 %"
05-07-2019,1.0302,0.0006,"0.06 %"
04-07-2019,1.0296,0.0003,"0.03 %"
03-07-2019,1.0293,0.0005,"0.05 %"
02-07-2019,1.0288,0.0002,"0.02 %"
01-07-2019,1.0286,-0.0075,"-0.72 %"
28-06-2019,1.0361,0.0006,"0.06 %"
27-06-2019,1.0355,0.0005,"0.05 %"
26-06-2019,1.0350,0.0002,"0.02 %"
25-06-2019,1.0348,0.0004,"0.04 %"
24-06-2019,1.0344,0.0004,"0.04 %"
21-06-2019,1.0340,0.0003,"0.03 %"
20-06-2019,1.0337,0.0005,"0.05 %"
19-06-2019,1.0332,0.0004,"0.04 %"
18-06-2019,1.0328,0.0004,"0.04 %"
17-06-2019,1.0324,0.0008,"0.08 %"
14-06-2019,1.0316,0.0003,"0.03 %"
13-06-2019,1.0313,0.0003,"0.03 %"
12-06-2019,1.0310,0.0002,"0.02 %"
11-06-2019,1.0308,0.0003,"0.03 %"
10-06-2019,1.0305,0.0008,"0.08 %"
07-06-2019,1.0297,0.0004,"0.04 %"
04-06-2019,1.0293,0.0001,"0.01 %"
03-06-2019,1.0292,-0.0014,"-0.14 %"
31-05-2019,1.0306,0.0001,"0.01 %"
30-05-2019,1.0305,0.0002,"0.02 %"
29-05-2019,1.0303,0.0004,"0.04 %"
28-05-2019,1.0299,0.0003,"0.03 %"
27-05-2019,1.0296,0.0005,"0.05 %"
24-05-2019,1.0291,0.0004,"0.04 %"
23-05-2019,1.0287,0.0004,"0.04 %"
21-05-2019,1.0283,0.0005,"0.05 %"
17-05-2019,1.0278,0.0002,"0.02 %"
16-05-2019,1.0276,0.0003,"0.03 %"
15-05-2019,1.0273,0.0003,"0.03 %"
14-05-2019,1.0270,0.0002,"0.02 %"
13-05-2019,1.0268,0.0004,"0.04 %"
10-05-2019,1.0264,0.0001,"0.01 %"
09-05-2019,1.0263,0.0003,"0.03 %"
08-05-2019,1.0260,0.0004,"0.04 %"
07-05-2019,1.0256,0.0006,"0.06 %"
06-05-2019,1.0250,0.0003,"0.03 %"
03-05-2019,1.0247,0.0003,"0.03 %"
02-05-2019,1.0244,-0.0023,"-0.22 %"
30-04-2019,1.0267,0.0002,"0.02 %"
29-04-2019,1.0265,0.0004,"0.04 %"
26-04-2019,1.0261,0.0004,"0.04 %"
25-04-2019,1.0257,0.0003,"0.03 %"
24-04-2019,1.0254,0.0002,"0.02 %"
23-04-2019,1.0252,0.0001,"0.01 %"
22-04-2019,1.0251,0.0004,"0.04 %"
19-04-2019,1.0247,-0.0001,"-0.01 %"
,,,
,,,
