Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
04-12-2019,0.9987,0.0048,"0.48 %"
03-12-2019,0.9939,-0.0013,"-0.13 %"
02-12-2019,0.9952,0.0031,"0.31 %"
29-11-2019,0.9921,-0.0036,"-0.36 %"
28-11-2019,0.9957,0.0013,"0.13 %"
27-11-2019,0.9944,0.0027,"0.27 %"
26-11-2019,0.9917,-0.0009,"-0.09 %"
25-11-2019,0.9926,-0.0016,"-0.16 %"
22-11-2019,0.9942,0.0001,"0.01 %"
21-11-2019,0.9941,-0.0059,"-0.59 %"
20-11-2019,1.0000,0.0000,"0.00 %"
19-11-2019,1.0000,0.0000,"0.00 %"
18-11-2019,1.0000,0.0000,"0.00 %"
15-11-2019,1.0000,0.0000,"0.00 %"
14-11-2019,1.0000,0.0000,"0.00 %"
13-11-2019,1.0000,0.0000,"0.00 %"
12-11-2019,1.0000,0.0000,"0.00 %"
11-11-2019,1.0000,0.0000,"0.00 %"
08-11-2019,1.0000,0.0000,"0.00 %"
07-11-2019,1.0000,0.0000,"0.00 %"
06-11-2019,1.0000,0.0000,"0.00 %"
05-11-2019,1.0000,0.0000,"0.00 %"
04-11-2019,1.0000,0.0000,"0.00 %"
01-11-2019,1.0000,0.0000,"0.00 %"
31-10-2019,1.0000,0.0000,"0.00 %"
01-01-1970,0.5634,-0.0092,"-1.61 %"
,,,
,,,
