Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-02-2020,1.0349,-0.0001,"-0.01 %"
14-02-2020,1.0350,0.0019,"0.18 %"
13-02-2020,1.0331,-0.0005,"-0.05 %"
12-02-2020,1.0336,0.0019,"0.18 %"
11-02-2020,1.0317,0.0042,"0.41 %"
10-02-2020,1.0275,0.0003,"0.03 %"
07-02-2020,1.0272,-0.0007,"-0.07 %"
06-02-2020,1.0279,0.0023,"0.22 %"
05-02-2020,1.0256,0.0032,"0.31 %"
04-02-2020,1.0224,0.0040,"0.39 %"
03-02-2020,1.0184,-0.0010,"-0.10 %"
31-01-2020,1.0194,-0.0006,"-0.06 %"
30-01-2020,1.0200,-0.0029,"-0.28 %"
29-01-2020,1.0229,-0.0040,"-0.39 %"
28-01-2020,1.0269,0.0020,"0.20 %"
24-01-2020,1.0249,0.0000,"0.00 %"
23-01-2020,1.0249,-0.0029,"-0.28 %"
22-01-2020,1.0278,0.0025,"0.24 %"
21-01-2020,1.0253,-0.0013,"-0.13 %"
20-01-2020,1.0266,-0.0001,"-0.01 %"
17-01-2020,1.0267,0.0025,"0.24 %"
16-01-2020,1.0242,0.0018,"0.18 %"
15-01-2020,1.0224,0.0009,"0.09 %"
14-01-2020,1.0215,0.0008,"0.08 %"
13-01-2020,1.0207,0.0006,"0.06 %"
10-01-2020,1.0201,0.0015,"0.15 %"
09-01-2020,1.0186,0.0013,"0.13 %"
08-01-2020,1.0173,0.0003,"0.03 %"
07-01-2020,1.0170,0.0001,"0.01 %"
06-01-2020,1.0169,-0.0006,"-0.06 %"
03-01-2020,1.0175,-0.0011,"-0.11 %"
02-01-2020,1.0186,0.0018,"0.18 %"
31-12-2019,1.0168,-0.0001,"-0.01 %"
30-12-2019,1.0169,-0.0006,"-0.06 %"
27-12-2019,1.0175,0.0017,"0.17 %"
26-12-2019,1.0158,0.0000,"0.00 %"
24-12-2019,1.0158,-0.0006,"-0.06 %"
23-12-2019,1.0164,0.0012,"0.12 %"
20-12-2019,1.0152,0.0020,"0.20 %"
19-12-2019,1.0132,0.0007,"0.07 %"
18-12-2019,1.0125,0.0007,"0.07 %"
17-12-2019,1.0118,0.0015,"0.15 %"
16-12-2019,1.0103,0.0023,"0.23 %"
13-12-2019,1.0080,0.0016,"0.16 %"
12-12-2019,1.0064,0.0013,"0.13 %"
11-12-2019,1.0051,0.0011,"0.11 %"
10-12-2019,1.0040,-0.0007,"-0.07 %"
09-12-2019,1.0047,0.0006,"0.06 %"
06-12-2019,1.0041,0.0013,"0.13 %"
05-12-2019,1.0028,0.0028,"0.28 %"
04-12-2019,1.0000,0.0000,"0.00 %"
01-01-1970,0.9143,-0.0020,"-0.22 %"
,,,
,,,
