Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
31-01-2020,1.0488,-0.0001,"-0.01 %"
30-01-2020,1.0489,0.0004,"0.04 %"
29-01-2020,1.0485,0.0007,"0.07 %"
28-01-2020,1.0478,-0.0058,"-0.55 %"
24-01-2020,1.0536,-0.0001,"-0.01 %"
23-01-2020,1.0537,-0.0013,"-0.12 %"
22-01-2020,1.0550,0.0013,"0.12 %"
21-01-2020,1.0537,0.0002,"0.02 %"
20-01-2020,1.0535,0.0019,"0.18 %"
17-01-2020,1.0516,0.0011,"0.10 %"
16-01-2020,1.0505,0.0005,"0.05 %"
15-01-2020,1.0500,0.0014,"0.13 %"
14-01-2020,1.0486,0.0024,"0.23 %"
13-01-2020,1.0462,0.0000,"0.00 %"
10-01-2020,1.0462,0.0021,"0.20 %"
09-01-2020,1.0441,0.0034,"0.33 %"
08-01-2020,1.0407,-0.0011,"-0.11 %"
07-01-2020,1.0418,-0.0015,"-0.14 %"
06-01-2020,1.0433,-0.0017,"-0.16 %"
03-01-2020,1.0450,0.0020,"0.19 %"
02-01-2020,1.0430,0.0008,"0.08 %"
31-12-2019,1.0422,0.0001,"0.01 %"
30-12-2019,1.0421,-0.0025,"-0.24 %"
27-12-2019,1.0446,0.0052,"0.50 %"
26-12-2019,1.0394,0.0010,"0.10 %"
24-12-2019,1.0384,0.0002,"0.02 %"
23-12-2019,1.0382,-0.0017,"-0.16 %"
20-12-2019,1.0399,0.0027,"0.26 %"
19-12-2019,1.0372,-0.0008,"-0.08 %"
18-12-2019,1.0380,0.0007,"0.07 %"
17-12-2019,1.0373,0.0017,"0.16 %"
16-12-2019,1.0356,0.0012,"0.12 %"
13-12-2019,1.0344,0.0027,"0.26 %"
12-12-2019,1.0317,0.0004,"0.04 %"
11-12-2019,1.0313,0.0010,"0.10 %"
10-12-2019,1.0303,-0.0008,"-0.08 %"
09-12-2019,1.0311,0.0036,"0.35 %"
06-12-2019,1.0275,0.0002,"0.02 %"
05-12-2019,1.0273,0.0003,"0.03 %"
04-12-2019,1.0270,-0.0001,"-0.01 %"
03-12-2019,1.0271,-0.0014,"-0.14 %"
02-12-2019,1.0285,-0.0022,"-0.21 %"
29-11-2019,1.0307,-0.0004,"-0.04 %"
28-11-2019,1.0311,0.0008,"0.08 %"
27-11-2019,1.0303,0.0033,"0.32 %"
26-11-2019,1.0270,-0.0004,"-0.04 %"
25-11-2019,1.0274,0.0022,"0.21 %"
22-11-2019,1.0252,0.0002,"0.02 %"
21-11-2019,1.0250,-0.0036,"-0.35 %"
20-11-2019,1.0286,-0.0004,"-0.04 %"
19-11-2019,1.0290,0.0001,"0.01 %"
18-11-2019,1.0289,0.0021,"0.20 %"
15-11-2019,1.0268,0.0016,"0.16 %"
14-11-2019,1.0252,0.0010,"0.10 %"
13-11-2019,1.0242,0.0003,"0.03 %"
12-11-2019,1.0239,-0.0016,"-0.16 %"
11-11-2019,1.0255,0.0005,"0.05 %"
08-11-2019,1.0250,0.0000,"0.00 %"
07-11-2019,1.0250,-0.0116,"-1.12 %"
06-11-2019,1.0366,0.0108,"1.05 %"
05-11-2019,1.0258,-0.0020,"-0.19 %"
04-11-2019,1.0278,0.0011,"0.11 %"
01-11-2019,1.0267,0.0007,"0.07 %"
31-10-2019,1.0260,0.0040,"0.39 %"
30-10-2019,1.0220,-0.0026,"-0.25 %"
29-10-2019,1.0246,0.0017,"0.17 %"
25-10-2019,1.0229,0.0011,"0.11 %"
24-10-2019,1.0218,0.0003,"0.03 %"
23-10-2019,1.0215,-0.0001,"-0.01 %"
22-10-2019,1.0216,0.0017,"0.17 %"
21-10-2019,1.0199,-0.0013,"-0.13 %"
18-10-2019,1.0212,0.0007,"0.07 %"
17-10-2019,1.0205,0.0003,"0.03 %"
16-10-2019,1.0202,0.0009,"0.09 %"
15-10-2019,1.0193,0.0008,"0.08 %"
14-10-2019,1.0185,-0.0001,"-0.01 %"
11-10-2019,1.0186,0.0047,"0.46 %"
10-10-2019,1.0139,0.0018,"0.18 %"
09-10-2019,1.0121,-0.0023,"-0.23 %"
08-10-2019,1.0144,-0.0019,"-0.19 %"
07-10-2019,1.0163,0.0019,"0.19 %"
04-10-2019,1.0144,0.0002,"0.02 %"
03-10-2019,1.0142,-0.0007,"-0.07 %"
02-10-2019,1.0149,-0.0017,"-0.17 %"
01-10-2019,1.0166,0.0003,"0.03 %"
30-09-2019,1.0163,-0.0032,"-0.31 %"
27-09-2019,1.0195,0.0038,"0.37 %"
26-09-2019,1.0157,0.0001,"0.01 %"
25-09-2019,1.0156,-0.0049,"-0.48 %"
24-09-2019,1.0205,-0.0003,"-0.03 %"
23-09-2019,1.0208,0.0031,"0.30 %"
20-09-2019,1.0177,-0.0017,"-0.17 %"
19-09-2019,1.0194,0.0005,"0.05 %"
18-09-2019,1.0189,-0.0001,"-0.01 %"
17-09-2019,1.0190,-0.0008,"-0.08 %"
13-09-2019,1.0198,0.0004,"0.04 %"
12-09-2019,1.0194,0.0033,"0.32 %"
11-09-2019,1.0161,0.0003,"0.03 %"
10-09-2019,1.0158,-0.0055,"-0.54 %"
06-09-2019,1.0213,0.0051,"0.50 %"
05-09-2019,1.0162,0.0020,"0.20 %"
04-09-2019,1.0142,-0.0010,"-0.10 %"
03-09-2019,1.0152,0.0009,"0.09 %"
30-08-2019,1.0143,0.0076,"0.75 %"
29-08-2019,1.0067,-0.0035,"-0.35 %"
28-08-2019,1.0102,0.0016,"0.16 %"
27-08-2019,1.0086,-0.0043,"-0.42 %"
26-08-2019,1.0129,-0.0007,"-0.07 %"
23-08-2019,1.0136,0.0004,"0.04 %"
22-08-2019,1.0132,0.0020,"0.20 %"
21-08-2019,1.0112,-0.0011,"-0.11 %"
20-08-2019,1.0123,0.0036,"0.36 %"
19-08-2019,1.0087,0.0022,"0.22 %"
16-08-2019,1.0065,-0.0019,"-0.19 %"
15-08-2019,1.0084,0.0013,"0.13 %"
14-08-2019,1.0071,-0.0016,"-0.16 %"
13-08-2019,1.0087,-0.0024,"-0.24 %"
09-08-2019,1.0111,0.0038,"0.38 %"
08-08-2019,1.0073,-0.0018,"-0.18 %"
07-08-2019,1.0091,0.0045,"0.45 %"
06-08-2019,1.0046,-0.0071,"-0.70 %"
05-08-2019,1.0117,-0.0047,"-0.46 %"
02-08-2019,1.0164,-0.0006,"-0.06 %"
01-08-2019,1.0170,-0.0017,"-0.17 %"
31-07-2019,1.0187,0.0020,"0.20 %"
29-07-2019,1.0167,-0.0009,"-0.09 %"
26-07-2019,1.0176,-0.0016,"-0.16 %"
25-07-2019,1.0192,0.0007,"0.07 %"
24-07-2019,1.0185,0.0034,"0.33 %"
23-07-2019,1.0151,-0.0017,"-0.17 %"
22-07-2019,1.0168,0.0007,"0.07 %"
19-07-2019,1.0161,0.0003,"0.03 %"
18-07-2019,1.0158,-0.0011,"-0.11 %"
17-07-2019,1.0169,0.0011,"0.11 %"
16-07-2019,1.0158,0.0001,"0.01 %"
15-07-2019,1.0157,-0.0002,"-0.02 %"
12-07-2019,1.0159,-0.0002,"-0.02 %"
11-07-2019,1.0161,0.0005,"0.05 %"
10-07-2019,1.0156,0.0008,"0.08 %"
09-07-2019,1.0148,-0.0017,"-0.17 %"
08-07-2019,1.0165,-0.0002,"-0.02 %"
05-07-2019,1.0167,-0.0028,"-0.27 %"
04-07-2019,1.0195,0.0022,"0.22 %"
03-07-2019,1.0173,0.0024,"0.24 %"
02-07-2019,1.0149,0.0018,"0.18 %"
01-07-2019,1.0131,0.0024,"0.24 %"
28-06-2019,1.0107,0.0024,"0.24 %"
27-06-2019,1.0083,-0.0002,"-0.02 %"
26-06-2019,1.0085,-0.0026,"-0.26 %"
25-06-2019,1.0111,-0.0004,"-0.04 %"
24-06-2019,1.0115,0.0003,"0.03 %"
21-06-2019,1.0112,0.0003,"0.03 %"
20-06-2019,1.0109,0.0059,"0.59 %"
19-06-2019,1.0050,0.0024,"0.24 %"
18-06-2019,1.0026,0.0048,"0.48 %"
17-06-2019,0.9978,-0.0007,"-0.07 %"
14-06-2019,0.9985,-0.0003,"-0.03 %"
13-06-2019,0.9988,0.0003,"0.03 %"
12-06-2019,0.9985,-0.0003,"-0.03 %"
11-06-2019,0.9988,0.0020,"0.20 %"
10-06-2019,0.9968,0.0032,"0.32 %"
07-06-2019,0.9936,-0.0064,"-0.64 %"
04-06-2019,1.0000,0.0000,"0.00 %"
03-06-2019,1.0000,0.0000,"0.00 %"
31-05-2019,1.0000,0.0000,"0.00 %"
30-05-2019,1.0000,0.0000,"0.00 %"
29-05-2019,1.0000,0.0000,"0.00 %"
28-05-2019,1.0000,0.0000,"0.00 %"
27-05-2019,1.0000,0.0000,"0.00 %"
24-05-2019,1.0000,0.0000,"0.00 %"
23-05-2019,1.0000,0.0000,"0.00 %"
21-05-2019,1.0000,0.0000,"0.00 %"
17-05-2019,1.0000,0.0000,"0.00 %"
16-05-2019,1.0000,0.0000,"0.00 %"
15-05-2019,1.0000,0.0000,"0.00 %"
01-01-1970,0.9258,-0.0130,"-1.38 %"
,,,
,,,
